Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  América del Norte
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=c11&res=b25&t=2009
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;75425;5202;70,15;6,90
Sabadell;3192;149;2,01;4,67
Terrassa;2708;146;1,97;5,39
Hospitalet de Llobregat, l';2281;140;1,89;6,14
Sant Cugat del Vallès;934;131;1,77;14,03
Badalona;2720;104;1,40;3,82
Manresa;1306;80;1,08;6,13
Mataró;1387;76;1,02;5,48
Granollers;683;62;0,84;9,08
Esplugues de Llobregat;437;52;0,70;11,90
Sitges;557;50;0,67;8,98
Castelldefels;619;43;0,58;6,95
Vilanova i la Geltrú;950;39;0,53;4,11
Cerdanyola del Vallès;444;38;0,51;8,56
Santa Coloma de Gramenet;784;36;0,49;4,59
Cornellà de Llobregat;541;35;0,47;6,47
Sant Just Desvern;249;35;0,47;14,06
Igualada;617;35;0,47;5,67
Prat de Llobregat, el;437;34;0,46;7,78
Vilafranca del Penedès;365;32;0,43;8,77
Vic;390;30;0,40;7,69
Gavà;449;27;0,36;6,01
Rubí;513;24;0,32;4,68
Masnou, el;284;20;0,27;7,04
Mollet del Vallès;284;19;0,26;6,69
Sant Boi de Llobregat;448;19;0,26;4,24
Sant Feliu de Llobregat;235;19;0,26;8,09
Molins de Rei;262;18;0,24;6,87
Sant Quirze del Vallès;93;15;0,20;16,13
Castellar del Vallès;137;15;0,20;10,95
Viladecans;287;15;0,20;5,23
Ripollet;153;14;0,19;9,15
Malgrat de Mar;260;14;0,19;5,38
Garriga, la;111;13;0,18;11,71
Martorell;266;13;0,18;4,89
Montgat;114;13;0,18;11,40
Vilassar de Dalt;64;13;0,18;20,31
Caldes de Montbui;143;12;0,16;8,39
Matadepera;89;12;0,16;13,48
Vilassar de Mar;213;12;0,16;5,63
Premià de Mar;374;12;0,16;3,21
Sant Adrià de Besòs;278;11;0,15;3,96
Canet de Mar;276;11;0,15;3,99
Sant Andreu de Llavaneres;68;11;0,15;16,18
Navàs;58;10;0,13;17,24
Cardedeu;107;10;0,13;9,35
Calella;353;10;0,13;2,83
Alella;123;10;0,13;8,13
Sant Celoni;124;9;0,12;7,26
Olesa de Montserrat;167;9;0,12;5,39
Esparreguera;173;9;0,12;5,20
Sant Andreu de la Barca;112;9;0,12;8,04
Teià;65;9;0,12;13,85
Balsareny;80;8;0,11;10,00
Parets del Vallès;70;8;0,11;11,43
Sant Joan Despí;148;8;0,11;5,41
Santa Coloma de Cervelló;48;8;0,11;16,67
Arenys de Mar;240;8;0,11;3,33
Tiana;69;8;0,11;11,59
Capellades;64;8;0,11;12,50
Berga;197;7;0,09;3,55
Puig-reig;82;7;0,09;8,54
Vallromanes;10;7;0,09;70,00
Roca del Vallès, la;37;7;0,09;18,92
Begues;35;7;0,09;20,00
Sant Vicenç dels Horts;107;7;0,09;6,54
Premià de Dalt;86;7;0,09;8,14
Pineda de Mar;308;7;0,09;2,27
Cardona;175;6;0,08;3,43
Aguilar de Segarra;20;6;0,08;30,00
Santa Perpètua de Mogoda;121;6;0,08;4,96
Castellbisbal;38;6;0,08;15,79
Montcada i Reixac;168;6;0,08;3,57
Tona;43;6;0,08;13,95
Corbera de Llobregat;61;6;0,08;9,84
Pallejà;70;6;0,08;8,57
Cabrils;44;6;0,08;13,64
Argentona;85;6;0,08;7,06
Sant Pol de Mar;91;6;0,08;6,59
Sant Fruitós de Bages;76;6;0,08;7,89
Llinars del Vallès;40;5;0,07;12,50
Santa Eulàlia de Ronçana;25;5;0,07;20,00
Sant Feliu de Codines;62;5;0,07;8,06
Palau-solità i Plegamans;68;5;0,07;7,35
Torelló;93;5;0,07;5,38
Collbató;27;5;0,07;18,52
Piera;51;5;0,07;9,80
Vilobí del Penedès;12;5;0,07;41,67
Castellbell i el Vilar;96;4;0,05;4,17
Sant Vicenç de Castellet;126;4;0,05;3,17
Ametlla del Vallès, l';55;4;0,05;7,27
Sentmenat;47;4;0,05;8,51
Abrera;59;4;0,05;6,78
Vallirana;64;4;0,05;6,25
Cervelló;79;4;0,05;5,06
Dosrius;10;4;0,05;40,00
Carme;32;4;0,05;12,50
Sant Pere de Riudebitlles;25;4;0,05;16,00
Sant Pere de Ribes;168;4;0,05;2,38
Resta de municipis;4228;162;2,18;0,00
Província: Barcelona;111649;7416;100,00;6,64

