Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Netherlands
Lloc d'inscripció:  Gironès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d121&res=d20&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,6,8,14,8.33,0.18
De 5 a 9 anys,9,11,20,11.90,0.26
De 10 a 14 anys,17,9,26,15.48,0.33
De 15 a 19 anys,10,4,14,8.33,0.18
De 20 a 24 anys,..,..,4,2.38,0.05
De 25 a 29 anys,..,..,6,3.57,0.08
De 30 a 34 anys,6,14,20,11.90,0.26
De 35 a 39 anys,..,..,15,8.93,0.19
De 40 a 44 anys,6,10,16,9.52,0.21
De 45 a 49 anys,..,..,11,6.55,0.14
De 50 a 54 anys,..,..,10,5.95,0.13
De 55 a 59 anys,..,..,4,2.38,0.05
De 60 a 64 anys,..,..,..,..,..
De 65 a 69 anys,..,..,5,2.98,0.06
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,82,86,168,100.00,2.16
%,48.81,51.19,100.00,,

