Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Carib
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c13&res=d13&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;99;99;198;4,65;0,11
De 5 a 9 anys;148;165;313;7,35;0,17
De 10 a 14 anys;204;155;359;8,43;0,20
De 15 a 19 anys;217;209;426;10,00;0,24
De 20 a 24 anys;199;197;396;9,29;0,22
De 25 a 29 anys;132;146;278;6,52;0,15
De 30 a 34 anys;73;93;166;3,90;0,09
De 35 a 39 anys;68;71;139;3,26;0,08
De 40 a 44 anys;78;93;171;4,01;0,09
De 45 a 49 anys;101;94;195;4,58;0,11
De 50 a 54 anys;118;106;224;5,26;0,12
De 55 a 59 anys;161;170;331;7,77;0,18
De 60 a 64 anys;109;114;223;5,23;0,12
De 65 a 69 anys;88;105;193;4,53;0,11
De 70 a 74 anys;106;124;230;5,40;0,13
De 75 a 79 anys;58;96;154;3,61;0,09
De 80 a 84 anys;38;51;89;2,09;0,05
85 o més anys;73;103;176;4,13;0,10
Total;2070;2191;4261;100,00;2,35
%;48,58;51,42;100,00;;

