Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Europe
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=d13&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,2180,2012,4192,5.85,2.32
De 5 a 9 anys,2711,2590,5301,7.40,2.93
De 10 a 14 anys,3051,2735,5786,8.08,3.20
De 15 a 19 anys,2566,2461,5027,7.02,2.78
De 20 a 24 anys,2222,2082,4304,6.01,2.38
De 25 a 29 anys,2104,2160,4264,5.95,2.36
De 30 a 34 anys,2329,2509,4838,6.76,2.67
De 35 a 39 anys,2418,2423,4841,6.76,2.67
De 40 a 44 anys,2944,2963,5907,8.25,3.26
De 45 a 49 anys,3212,3048,6260,8.74,3.46
De 50 a 54 anys,2690,2735,5425,7.58,3.00
De 55 a 59 anys,2145,2229,4374,6.11,2.42
De 60 a 64 anys,1493,1563,3056,4.27,1.69
De 65 a 69 anys,1008,989,1997,2.79,1.10
De 70 a 74 anys,714,804,1518,2.12,0.84
De 75 a 79 anys,588,632,1220,1.70,0.67
De 80 a 84 anys,456,564,1020,1.42,0.56
85 o més anys,993,1292,2285,3.19,1.26
Total,35824,35791,71615,100.00,39.56
%,50.02,49.98,100.00,,

