Població resident a l'estranger per comarques d'inscripció. 2009
Lloc de residència:  Chile
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=es&nac=d344&res=a&t=2009
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Camp;536;14;0,34;2,61
Alt Empordà;2878;17;0,41;0,59
Alt Penedès;848;26;0,62;3,07
Alt Urgell;3620;..;..;..
Alta Ribagorça;95;0;0,00;0,00
Anoia;1161;54;1,30;4,65
Aran;235;0;0,00;0,00
Bages;2739;77;1,85;2,81
Baix Camp;2308;18;0,43;0,78
Baix Ebre;1246;9;0,22;0,72
Baix Empordà;1825;31;0,75;1,70
Baix Llobregat;5532;132;3,17;2,39
Baix Penedès;957;7;0,17;0,73
Barcelonès;81488;2885;69,33;3,54
Berguedà;532;10;0,24;1,88
Cerdanya;459;19;0,46;4,14
Conca de Barberà;360;13;0,31;3,61
Garraf;1803;43;1,03;2,38
Garrigues;342;8;0,19;2,34
Garrotxa;481;19;0,46;3,95
Gironès;2574;144;3,46;5,59
Lluçanès;0;0;0,00;?
Maresme;4877;110;2,64;2,26
Moianès;165;7;0,17;4,24
Montsià;743;..;..;..
Noguera;1271;..;..;..
Osona;1191;25;0,60;2,10
Pallars Jussà;621;36;0,87;5,80
Pallars Sobirà;395;4;0,10;1,01
Pla d'Urgell;453;10;0,24;2,21
Pla de l'Estany;212;..;..;..
Priorat;214;..;..;..
Ribera d'Ebre;417;9;0,22;2,16
Ripollès;378;5;0,12;1,32
Segarra;248;..;..;..
Segrià;3383;77;1,85;2,28
Selva;1595;57;1,37;3,57
Solsonès;172;..;..;..
Tarragonès;3595;60;1,44;1,67
Terra Alta;196;0;0,00;0,00
Urgell;538;13;0,31;2,42
Vallès Occidental;8957;174;4,18;1,94
Vallès Oriental;2362;37;0,89;1,57
Total;144002;4161;100,00;2,89

