Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Txèquia
Lloc d'inscripció:  Barcelonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d143&res=d13&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;195653;129;0,07;7;5,74
2023;185848;122;0,07;-5;-3,94
2022;181038;127;0,07;19;17,59
2021;173853;108;0,06;14;14,89
2020;170352;94;0,06;4;4,44
2019;164119;90;0,05;11;13,92
2018;158715;79;0,05;7;9,72
2017;150790;72;0,05;14;24,14
2016;141976;58;0,04;1;1,75
2015;132594;57;0,04;5;9,62
2014;123046;52;0,04;8;18,18
2013;114406;44;0,04;2;4,76
2012;105652;42;0,04;8;23,53
2011;97358;34;0,03;6;21,43
2010;88975;28;0,03;-1;-3,45
2009;81488;29;0,04;..;..

