Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c14&res=d10&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Palafrugell;1013;130;18,16;12,83
Palamós;685;127;17,74;18,54
Sant Feliu de Guíxols;965;113;15,78;11,71
Torroella de Montgrí;386;63;8,80;16,32
Bisbal d'Empordà, la;411;62;8,66;15,09
Castell d'Aro, Platja d'Aro i s'Agaró;351;56;7,82;15,95
Calonge i Sant Antoni;392;29;4,05;7,40
Begur;148;23;3,21;15,54
Santa Cristina d'Aro;154;18;2,51;11,69
Ullastret;17;14;1,96;82,35
Pals;48;11;1,54;22,92
Rupià;15;10;1,40;66,67
Palau-sator;13;10;1,40;76,92
Mont-ras;54;9;1,26;16,67
Garrigoles;11;9;1,26;81,82
Pera, la;10;4;0,56;40,00
Bellcaire d'Empordà;18;4;0,56;22,22
Resta de municipis;191;24;3,35;0,00
Baix Empordà;4882;716;100,00;14,67

