Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  America
Lloc d'inscripció:  Pla de l'Estany

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d28&t=2015
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,4,6,10,6.58,2.65
De 10 a 14 anys,6,7,13,8.55,3.44
De 15 a 19 anys,..,..,6,3.95,1.59
De 20 a 24 anys,..,..,13,8.55,3.44
De 25 a 29 anys,..,..,5,3.29,1.32
De 30 a 34 anys,8,13,21,13.82,5.56
De 35 a 39 anys,6,8,14,9.21,3.70
De 40 a 44 anys,4,5,9,5.92,2.38
De 45 a 49 anys,..,..,6,3.95,1.59
De 50 a 54 anys,..,..,8,5.26,2.12
De 55 a 59 anys,8,5,13,8.55,3.44
De 60 a 64 anys,..,..,6,3.95,1.59
De 65 a 69 anys,..,..,6,3.95,1.59
De 70 a 74 anys,..,..,5,3.29,1.32
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,8,5.26,2.12
Total,74,78,152,100.00,40.21
%,48.68,51.32,100.00,,

