Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Europe
Lloc d'inscripció:  Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b1&res=d38&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tàrrega,582,426,52.85,73.20
Agramunt,274,175,21.71,63.87
Bellpuig,166,80,9.93,48.19
Anglesola,39,22,2.73,56.41
Castellserà,53,20,2.48,37.74
Tornabous,27,16,1.99,59.26
Verdú,60,16,1.99,26.67
"Fuliola, la",24,16,1.99,66.67
Sant Martí de Riucorb,22,7,0.87,31.82
"Omells de na Gaia, els",8,7,0.87,87.50
Belianes,23,5,0.62,21.74
Puigverd d'Agramunt,5,4,0.50,80.00
Ciutadilla,9,4,0.50,44.44
Resta de municipis,72,8,0.99,0.00
Urgell,1364,806,100.00,59.09

