Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Barcelonès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d314&res=d13&t=2012
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,195653,1676,0.86,151,9.90
2023,185848,1525,0.82,54,3.67
2022,181038,1471,0.81,30,2.08
2021,173853,1441,0.83,-14,-0.96
2020,170352,1455,0.85,29,2.03
2019,164119,1426,0.87,5,0.35
2018,158715,1421,0.90,37,2.67
2017,150790,1384,0.92,20,1.47
2016,141976,1364,0.96,51,3.88
2015,132594,1313,0.99,51,4.04
2014,123046,1262,1.03,85,7.22
2013,114406,1177,1.03,194,19.74
2012,105652,983,0.93,150,18.01
2011,97358,833,0.86,188,29.15
2010,88975,645,0.72,87,15.59
2009,81488,558,0.68,..,..

