Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Francia
Lloc d'inscripció:  Camp de Tarragona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d110&res=c3&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;40;28;68;4,00;0,68
De 5 a 9 anys;35;36;71;4,17;0,71
De 10 a 14 anys;50;31;81;4,76;0,81
De 15 a 19 anys;35;32;67;3,94;0,67
De 20 a 24 anys;29;42;71;4,17;0,71
De 25 a 29 anys;42;32;74;4,35;0,74
De 30 a 34 anys;35;51;86;5,06;0,86
De 35 a 39 anys;60;52;112;6,58;1,12
De 40 a 44 anys;72;60;132;7,76;1,32
De 45 a 49 anys;75;54;129;7,58;1,29
De 50 a 54 anys;45;49;94;5,53;0,94
De 55 a 59 anys;55;56;111;6,53;1,11
De 60 a 64 anys;49;45;94;5,53;0,94
De 65 a 69 anys;49;54;103;6,06;1,03
De 70 a 74 anys;56;43;99;5,82;0,99
De 75 a 79 anys;50;61;111;6,53;1,11
De 80 a 84 anys;53;35;88;5,17;0,88
85 o més anys;53;57;110;6,47;1,10
Total;883;818;1701;100,00;16,98
%;51,91;48,09;100,00;;

