Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Northern America
Lloc d'inscripció:  Baix Empordà

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c11&res=d10&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,4,4,8,3.74,0.16
De 5 a 9 anys,4,6,10,4.67,0.20
De 10 a 14 anys,..,..,16,7.48,0.33
De 15 a 19 anys,..,..,10,4.67,0.20
De 20 a 24 anys,9,7,16,7.48,0.33
De 25 a 29 anys,11,5,16,7.48,0.33
De 30 a 34 anys,13,8,21,9.81,0.43
De 35 a 39 anys,9,11,20,9.35,0.41
De 40 a 44 anys,9,10,19,8.88,0.39
De 45 a 49 anys,11,12,23,10.75,0.47
De 50 a 54 anys,8,7,15,7.01,0.31
De 55 a 59 anys,5,7,12,5.61,0.25
De 60 a 64 anys,..,..,..,..,..
De 65 a 69 anys,..,..,8,3.74,0.16
De 70 a 74 anys,..,..,8,3.74,0.16
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,5,2.34,0.10
85 o més anys,..,..,4,1.87,0.08
Total,112,102,214,100.00,4.38
%,52.34,47.66,100.00,,

