Població resident a l'estranger per continents. 2024
Lloc d'inscripció:  Alt Penedès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&lang=es&res=d03
Categoria;Población residente en el extranjero;% sobre el total de residentes en el extranjero;% sobre el total de residentes en el continente
Europa;2060;62,98;100,00
Unión Europea (27);1567;47,91;76,07
Europa Central y Oriental;..;..;..
Resto de Europa;491;15,01;23,83
No consta país;..;..;..
 ;;;
África;51;1,56;100,00
África oriental;7;0,21;13,73
África central;..;..;..
África del norte;34;1,04;66,67
África Meridional;..;..;..
África occidental;9;0,28;17,65
No consta país;..;..;..
 ;;;
América;1056;32,28;100,00
América del Norte;188;5,75;17,80
América Central;92;2,81;8,71
Caribe;90;2,75;8,52
América del Sur;686;20,97;64,96
No consta país;..;..;..
 ;;;
Asia;71;2,17;100,00
Asia Central;..;..;..
Asia Oriental;20;0,61;28,17
Asia Meridional;..;..;..
Sudeste asiático;24;0,73;33,80
Oriente Medio;24;0,73;33,80
No consta país;..;..;..
 ;;;
Oceanía;33;1,01;100,00
Australia y Nueva Zelanda;33;1,01;100,00
Resto de Oceanía;..;..;..
No consta país;..;..;..
 ;;;

