Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Japón
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d415&res=c1&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;147742;252;56,25;0,17
Sabadell;6356;22;4,91;0,35
Sant Cugat del Vallès;2705;13;2,90;0,48
Mataró;3541;11;2,46;0,31
Hospitalet de Llobregat, l';6936;8;1,79;0,12
Granollers;2669;8;1,79;0,30
Rubí;1697;7;1,56;0,41
Badalona;5716;7;1,56;0,12
Castelldefels;1859;7;1,56;0,38
Esplugues de Llobregat;1238;7;1,56;0,57
Terrassa;6474;6;1,34;0,09
Cerdanyola del Vallès;1085;6;1,34;0,55
Sant Just Desvern;566;6;1,34;1,06
Premià de Mar;892;6;1,34;0,67
Montcada i Reixac;506;5;1,12;0,99
Masnou, el;579;5;1,12;0,86
Mollet del Vallès;1342;4;0,89;0,30
Garriga, la;324;4;0,89;1,23
Santa Coloma de Gramenet;3178;4;0,89;0,13
Prat de Llobregat, el;1070;4;0,89;0,37
Sant Boi de Llobregat;1448;4;0,89;0,28
Resta de municipis;25035;52;11,61;0,00
Metropolità;222958;448;100,00;0,20

