Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Comarques Gironines
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c12&res=c2&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;9;9;18;3,90;0,17
De 5 a 9 anys;9;17;26;5,63;0,24
De 10 a 14 anys;12;9;21;4,55;0,19
De 15 a 19 anys;13;8;21;4,55;0,19
De 20 a 24 anys;12;13;25;5,41;0,23
De 25 a 29 anys;16;9;25;5,41;0,23
De 30 a 34 anys;17;12;29;6,28;0,27
De 35 a 39 anys;21;16;37;8,01;0,34
De 40 a 44 anys;23;20;43;9,31;0,39
De 45 a 49 anys;13;19;32;6,93;0,29
De 50 a 54 anys;20;19;39;8,44;0,36
De 55 a 59 anys;17;18;35;7,58;0,32
De 60 a 64 anys;10;9;19;4,11;0,17
De 65 a 69 anys;10;6;16;3,46;0,15
De 70 a 74 anys;12;9;21;4,55;0,19
De 75 a 79 anys;13;6;19;4,11;0,17
De 80 a 84 anys;7;6;13;2,81;0,12
85 o més anys;8;15;23;4,98;0,21
Total;242;220;462;100,00;4,24
%;52,38;47,62;100,00;;

