Població resident a l'estranger per països. 2013
Lloc de residència:  South America
Lloc d'inscripció:  Camp de Tarragona
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c14&res=c3&t=2013
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the territorial area,% with respect to the total population residing in the country originating from Catalunya
Argentina,1044,42.37,4.48
Brazil,356,14.45,3.38
Venezuela,324,13.15,2.87
Chile,223,9.05,3.08
Colombia,145,5.88,4.50
Uruguay,144,5.84,4.86
Peru,82,3.33,2.72
Ecuador,65,2.64,1.53
Paraguay,54,2.19,6.01
Bolivia,27,1.10,1.93
Total subcontinent,2464,100.00,..

