Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  America
Lloc d'inscripció:  Penedès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=c8
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,41,40,81,1.68,0.52
De 5 a 9 anys,103,103,206,4.26,1.32
De 10 a 14 anys,122,113,235,4.86,1.51
De 15 a 19 anys,180,152,332,6.87,2.13
De 20 a 24 anys,160,144,304,6.29,1.95
De 25 a 29 anys,135,143,278,5.75,1.78
De 30 a 34 anys,127,124,251,5.19,1.61
De 35 a 39 anys,120,133,253,5.23,1.62
De 40 a 44 anys,149,165,314,6.49,2.02
De 45 a 49 anys,193,199,392,8.11,2.52
De 50 a 54 anys,190,175,365,7.55,2.34
De 55 a 59 anys,172,147,319,6.60,2.05
De 60 a 64 anys,133,133,266,5.50,1.71
De 65 a 69 anys,133,129,262,5.42,1.68
De 70 a 74 anys,120,137,257,5.32,1.65
De 75 a 79 anys,114,109,223,4.61,1.43
De 80 a 84 anys,72,76,148,3.06,0.95
85 o més anys,166,183,349,7.22,2.24
Total,2430,2405,4835,100.00,31.04
%,50.26,49.74,100.00,,

