Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Àsia oriental
Lloc d'inscripció:  Alt Camp
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c17&res=d01&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;1442;7;0,49;2;40,00
2023;1374;5;0,36;0;0,00
2022;1353;5;0,37;-1;-16,67
2021;1271;6;0,47;0;0,00
2020;1239;6;0,48;-5;-45,45
2019;1217;11;0,90;1;10,00
2018;1175;10;0,85;4;66,67
2017;1115;6;0,54;2;50,00
2016;1030;4;0,39;0;0,00
2015;958;4;0,42;-2;-33,33
2014;862;6;0,70;2;50,00
2013;781;4;0,51;0;0,00
2012;700;4;0,57;0;0,00
2011;642;4;0,62;..;..
2010;569;..;..;..;..
2009;536;6;1,12;..;..

