Població resident a l'estranger per països. 2015
Lloc de residència:  América
Lloc d'inscripció:  Osona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=d24&t=2015
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;173;22,15;0,65
Estados Unidos de América;121;15,49;0,88
México;77;9,86;0,54
Ecuador;74;9,48;1,01
Brasil;58;7,43;0,50
Venezuela;41;5,25;0,35
Chile;40;5,12;0,47
Colombia;39;4,99;0,81
Perú;31;3,97;0,76
Canada;22;2,82;1,08
Uruguay;22;2,82;0,64
Cuba;16;2,05;0,69
Bolívia;15;1,92;0,70
Costa Rica;9;1,15;0,49
Paraguay;9;1,15;0,84
Nicaragua;8;1,02;3,00
Honduras;7;0,90;1,87
Panamá;7;0,90;0,55
República Dominicana;7;0,90;0,28
Guatemala;5;0,64;0,41
Total continent;781;100,00;..

