Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Berguedà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c1&res=d14&t=2010
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Berga,205,81,37.16,39.51
Puig-reig,83,35,16.06,42.17
Gironella,69,21,9.63,30.43
Bagà,26,15,6.88,57.69
"Pobla de Lillet, la",26,13,5.96,50.00
Guardiola de Berguedà,16,10,4.59,62.50
Cercs,25,9,4.13,36.00
Castellar de n'Hug,10,7,3.21,70.00
Borredà,5,5,2.29,100.00
Resta de municipis,79,22,10.09,0.00
Berguedà,544,218,100.00,40.07

