Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  France
Lloc d'inscripció:  Bages

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d110&res=d07&t=2015
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,23,14,37,6.37,0.90
De 5 a 9 anys,28,24,52,8.95,1.26
De 10 a 14 anys,24,22,46,7.92,1.12
De 15 a 19 anys,11,15,26,4.48,0.63
De 20 a 24 anys,13,8,21,3.61,0.51
De 25 a 29 anys,5,12,17,2.93,0.41
De 30 a 34 anys,9,8,17,2.93,0.41
De 35 a 39 anys,14,15,29,4.99,0.71
De 40 a 44 anys,23,22,45,7.75,1.09
De 45 a 49 anys,23,20,43,7.40,1.05
De 50 a 54 anys,24,16,40,6.88,0.97
De 55 a 59 anys,14,12,26,4.48,0.63
De 60 a 64 anys,12,8,20,3.44,0.49
De 65 a 69 anys,17,9,26,4.48,0.63
De 70 a 74 anys,11,4,15,2.58,0.36
De 75 a 79 anys,20,24,44,7.57,1.07
De 80 a 84 anys,12,16,28,4.82,0.68
85 o més anys,21,28,49,8.43,1.19
Total,304,277,581,100.00,14.13
%,52.32,47.68,100.00,,

