Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Germany
Lloc d'inscripció:  Baix Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d126&res=d08&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Reus,3388,414,64.19,12.22
Cambrils,1005,119,18.45,11.84
Mont-roig del Camp,352,50,7.75,14.20
Vandellòs i l'Hospitalet de l'Infant,200,13,2.02,6.50
"Selva del Camp, la",67,12,1.86,17.91
Riudoms,144,12,1.86,8.33
Vilanova d'Escornalbou,15,6,0.93,40.00
Maspujols,11,4,0.62,36.36
Almoster,9,4,0.62,44.44
Riudecanyes,15,4,0.62,26.67
Resta de municipis,279,7,1.09,0.00
Baix Camp,5485,645,100.00,11.76

