Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Comarques Gironines
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c3&res=c2&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;31;26;57;3,77;0,52
De 5 a 9 anys;36;41;77;5,10;0,71
De 10 a 14 anys;42;49;91;6,03;0,84
De 15 a 19 anys;49;34;83;5,50;0,76
De 20 a 24 anys;45;45;90;5,96;0,83
De 25 a 29 anys;54;47;101;6,69;0,93
De 30 a 34 anys;51;79;130;8,61;1,19
De 35 a 39 anys;62;90;152;10,07;1,40
De 40 a 44 anys;67;91;158;10,46;1,45
De 45 a 49 anys;64;55;119;7,88;1,09
De 50 a 54 anys;40;38;78;5,17;0,72
De 55 a 59 anys;46;40;86;5,70;0,79
De 60 a 64 anys;42;42;84;5,56;0,77
De 65 a 69 anys;30;35;65;4,30;0,60
De 70 a 74 anys;22;22;44;2,91;0,40
De 75 a 79 anys;19;31;50;3,31;0,46
De 80 a 84 anys;11;19;30;1,99;0,28
85 o més anys;7;8;15;0,99;0,14
Total;718;792;1510;100,00;13,87
%;47,55;52,45;100,00;;

