Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=d125&res=b17&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,129566,6714,59.06,5.18
Badalona,4499,286,2.52,6.36
"Hospitalet de Llobregat, l'",5369,275,2.42,5.12
Sabadell,5211,257,2.26,4.93
Santa Coloma de Gramenet,2077,237,2.08,11.41
Terrassa,5097,215,1.89,4.22
Granollers,1811,205,1.80,11.32
Mataró,2869,197,1.73,6.87
Sant Cugat del Vallès,2154,162,1.43,7.52
Manresa,2364,143,1.26,6.05
Vilanova i la Geltrú,1826,111,0.98,6.08
Castelldefels,1475,94,0.83,6.37
Esplugues de Llobregat,965,84,0.74,8.70
Cerdanyola del Vallès,881,78,0.69,8.85
Vic,1363,76,0.67,5.58
Sant Boi de Llobregat,1101,76,0.67,6.90
Sitges,1050,72,0.63,6.86
Cornellà de Llobregat,1323,68,0.60,5.14
Mollet del Vallès,907,59,0.52,6.50
Rubí,1277,59,0.52,4.62
Premià de Mar,699,57,0.50,8.15
Vilafranca del Penedès,986,54,0.48,5.48
Gavà,808,51,0.45,6.31
Calella,693,50,0.44,7.22
"Prat de Llobregat, el",860,49,0.43,5.70
Igualada,1253,49,0.43,3.91
Sant Adrià de Besòs,465,41,0.36,8.82
Canovelles,255,40,0.35,15.69
Sant Just Desvern,449,37,0.33,8.24
Sant Feliu de Llobregat,658,35,0.31,5.32
Viladecans,753,34,0.30,4.52
Malgrat de Mar,415,34,0.30,8.19
Sant Pere de Ribes,437,34,0.30,7.78
Olesa de Montserrat,470,33,0.29,7.02
Sant Joan Despí,402,32,0.28,7.96
Martorell,709,31,0.27,4.37
Sant Celoni,333,30,0.26,9.01
Pineda de Mar,565,30,0.26,5.31
Arenys de Mar,407,29,0.26,7.13
"Franqueses del Vallès, les",186,29,0.26,15.59
Barberà del Vallès,306,28,0.25,9.15
Manlleu,761,28,0.25,3.68
"Masnou, el",502,28,0.25,5.58
"Garriga, la",278,27,0.24,9.71
Alella,246,27,0.24,10.98
Vilassar de Mar,384,27,0.24,7.03
Ripollet,392,26,0.23,6.63
Cardedeu,241,23,0.20,9.54
Molins de Rei,449,22,0.19,4.90
Sant Andreu de la Barca,335,20,0.18,5.97
Parets del Vallès,162,19,0.17,11.73
Montcada i Reixac,377,19,0.17,5.04
Torelló,294,17,0.15,5.78
Premià de Dalt,202,17,0.15,8.42
Santa Maria de Palautordera,116,16,0.14,13.79
Esparreguera,370,16,0.14,4.32
"Ametlla del Vallès, l'",152,15,0.13,9.87
Canet de Mar,408,15,0.13,3.68
Tordera,195,15,0.13,7.69
Montornès del Vallès,249,14,0.12,5.62
"Llagosta, la",153,14,0.12,9.15
Caldes de Montbui,352,14,0.12,3.98
Llinars del Vallès,133,14,0.12,10.53
Berga,401,13,0.11,3.24
Matadepera,187,13,0.11,6.95
Castellbisbal,86,13,0.11,15.12
Puig-reig,122,12,0.11,9.84
Sant Vicenç de Castellet,207,12,0.11,5.80
Castellar del Vallès,264,12,0.11,4.55
Vallirana,142,12,0.11,8.45
Centelles,100,11,0.10,11.00
Sant Vicenç dels Horts,281,11,0.10,3.91
Argentona,172,11,0.10,6.40
Santa Margarida de Montbui,185,11,0.10,5.95
Bigues i Riells del Fai,77,11,0.10,14.29
Santa Margarida i els Monjos,134,11,0.10,8.21
Cardona,187,10,0.09,5.35
Arenys de Munt,118,10,0.09,8.47
Montmeló,102,10,0.09,9.80
Cubelles,184,10,0.09,5.43
Artés,82,9,0.08,10.98
Navàs,107,9,0.08,8.41
Sant Quirze del Vallès,238,9,0.08,3.78
Viladecavalls,61,9,0.08,14.75
Cervelló,152,9,0.08,5.92
Santa Coloma de Cervelló,96,9,0.08,9.38
Sant Esteve Sesrovires,85,9,0.08,10.59
Palafolls,116,9,0.08,7.76
Montgat,229,9,0.08,3.93
Gelida,120,9,0.08,7.50
Sant Joan de Vilatorrada,104,8,0.07,7.69
Palau-solità i Plegamans,120,8,0.07,6.67
Moià,77,8,0.07,10.39
Abrera,170,8,0.07,4.71
Collbató,56,8,0.07,14.29
Corbera de Llobregat,171,8,0.07,4.68
Santa Susanna,43,8,0.07,18.60
Sant Pol de Mar,174,8,0.07,4.60
Sant Andreu de Llavaneres,191,8,0.07,4.19
Vilanova del Camí,165,8,0.07,4.85
Sallent,307,7,0.06,2.28
"Roca del Vallès, la",104,7,0.06,6.73
Sant Fost de Campsentelles,71,7,0.06,9.86
Santa Perpètua de Mogoda,257,7,0.06,2.72
Castellterçol,80,7,0.06,8.75
Begues,110,7,0.06,6.36
Olivella,33,7,0.06,21.21
Sant Feliu de Codines,130,6,0.05,4.62
Badia del Vallès,52,6,0.05,11.54
Pallejà,145,6,0.05,4.14
Cabrils,109,6,0.05,5.50
Teià,111,6,0.05,5.41
Sant Cebrià de Vallalta,58,6,0.05,10.34
Castellbell i el Vilar,121,5,0.04,4.13
Lliçà d'Amunt,102,5,0.04,4.90
Santa Eulàlia de Ronçana,56,5,0.04,8.93
Dosrius,42,5,0.04,11.90
Tiana,158,5,0.04,3.16
Piera,113,5,0.04,4.42
Sant Sadurní d'Anoia,183,5,0.04,2.73
Sant Quintí de Mediona,63,5,0.04,7.94
Martorelles,70,4,0.04,5.71
Gurb,35,4,0.04,11.43
Vilassar de Dalt,137,4,0.04,2.92
Masquefa,68,4,0.04,5.88
Sant Fruitós de Bages,127,4,0.04,3.15
"Masies de Voltregà, les",34,4,0.04,11.76
Resta de municipis,4707,148,1.30,0.00
Província: Barcelona,205134,11368,100.00,5.54

