Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Estats Units, els
Lloc d'inscripció:  Gironès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d302&res=d20&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;7;5;12;5,74;0,27
De 5 a 9 anys;13;14;27;12,92;0,61
De 10 a 14 anys;10;6;16;7,66;0,36
De 15 a 19 anys;7;5;12;5,74;0,27
De 20 a 24 anys;8;7;15;7,18;0,34
De 25 a 29 anys;8;4;12;5,74;0,27
De 30 a 34 anys;5;12;17;8,13;0,38
De 35 a 39 anys;9;13;22;10,53;0,49
De 40 a 44 anys;7;18;25;11,96;0,56
De 45 a 49 anys;11;9;20;9,57;0,45
De 50 a 54 anys;..;..;7;3,35;0,16
De 55 a 59 anys;..;..;5;2,39;0,11
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;7;3,35;0,16
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;103;106;209;100,00;4,68
%;49,28;50,72;100,00;;

