Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Equador
Lloc d'inscripció:  Vallès Oriental
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d345&res=d41&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;11;13;24;4,07;0,27
De 5 a 9 anys;28;25;53;9,00;0,60
De 10 a 14 anys;43;32;75;12,73;0,84
De 15 a 19 anys;35;39;74;12,56;0,83
De 20 a 24 anys;29;35;64;10,87;0,72
De 25 a 29 anys;16;17;33;5,60;0,37
De 30 a 34 anys;6;16;22;3,74;0,25
De 35 a 39 anys;25;33;58;9,85;0,65
De 40 a 44 anys;23;24;47;7,98;0,53
De 45 a 49 anys;32;18;50;8,49;0,56
De 50 a 54 anys;15;14;29;4,92;0,33
De 55 a 59 anys;15;13;28;4,75;0,32
De 60 a 64 anys;7;14;21;3,57;0,24
De 65 a 69 anys;..;..;6;1,02;0,07
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;292;297;589;100,00;6,63
%;49,58;50,42;100,00;;

