Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  América del Norte
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c11&res=d40&t=2017
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Sabadell;5637;374;24,44;6,63
Terrassa;5628;362;23,66;6,43
Sant Cugat del Vallès;2361;353;23,07;14,95
Rubí;1410;116;7,58;8,23
Cerdanyola del Vallès;989;77;5,03;7,79
Castellar del Vallès;283;42;2,75;14,84
Sant Quirze del Vallès;259;40;2,61;15,44
Ripollet;438;36;2,35;8,22
Matadepera;193;25;1,63;12,95
Barberà del Vallès;335;23;1,50;6,87
Montcada i Reixac;406;22;1,44;5,42
Santa Perpètua de Mogoda;281;19;1,24;6,76
Castellbisbal;107;15;0,98;14,02
Palau-solità i Plegamans;142;7;0,46;4,93
Viladecavalls;59;7;0,46;11,86
Sentmenat;90;4;0,26;4,44
Resta de municipis;213;8;0,52;0,00
Vallès Occidental;18831;1530;100,00;8,12

