Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Alt Camp
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d01&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;12;14;26;8,50;3,02
De 5 a 9 anys;13;15;28;9,15;3,25
De 10 a 14 anys;13;11;24;7,84;2,78
De 15 a 19 anys;10;9;19;6,21;2,20
De 20 a 24 anys;6;7;13;4,25;1,51
De 25 a 29 anys;5;5;10;3,27;1,16
De 30 a 34 anys;5;14;19;6,21;2,20
De 35 a 39 anys;9;10;19;6,21;2,20
De 40 a 44 anys;18;17;35;11,44;4,06
De 45 a 49 anys;16;10;26;8,50;3,02
De 50 a 54 anys;14;7;21;6,86;2,44
De 55 a 59 anys;5;9;14;4,58;1,62
De 60 a 64 anys;..;..;6;1,96;0,70
De 65 a 69 anys;..;..;6;1,96;0,70
De 70 a 74 anys;6;4;10;3,27;1,16
De 75 a 79 anys;..;..;6;1,96;0,70
De 80 a 84 anys;6;4;10;3,27;1,16
85 o més anys;6;8;14;4,58;1,62
Total;151;155;306;100,00;35,50
%;49,35;50,65;100,00;;

