Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Chile
Lloc d'inscripció:  Selva
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d344&res=d34&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Arbúcies,250,108,50.00,43.20
"Cellera de Ter, la",112,42,19.44,37.50
Tossa de Mar,220,12,5.56,5.45
Blanes,1793,10,4.63,0.56
Sant Feliu de Buixalleu,18,9,4.17,50.00
Breda,46,8,3.70,17.39
Vidreres,168,7,3.24,4.17
Lloret de Mar,1380,6,2.78,0.43
Hostalric,103,4,1.85,3.88
Resta de municipis,1354,10,4.63,0.00
Selva,5444,216,100.00,3.97

