Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Norway
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d120&res=d13&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,23,28,51,9.70,0.03
De 5 a 9 anys,35,47,82,15.59,0.05
De 10 a 14 anys,30,29,59,11.22,0.04
De 15 a 19 anys,14,17,31,5.89,0.02
De 20 a 24 anys,11,9,20,3.80,0.01
De 25 a 29 anys,17,7,24,4.56,0.01
De 30 a 34 anys,17,20,37,7.03,0.02
De 35 a 39 anys,23,20,43,8.17,0.03
De 40 a 44 anys,37,28,65,12.36,0.04
De 45 a 49 anys,28,19,47,8.94,0.03
De 50 a 54 anys,11,16,27,5.13,0.02
De 55 a 59 anys,12,11,23,4.37,0.01
De 60 a 64 anys,..,..,4,0.76,<0.01
De 65 a 69 anys,..,..,7,1.33,<0.01
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,267,259,526,100.00,0.32
%,50.76,49.24,100.00,,

