Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Garrotxa
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c3&res=d19&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;23;25;48;9,66;2,33
De 5 a 9 anys;31;35;66;13,28;3,20
De 10 a 14 anys;31;22;53;10,66;2,57
De 15 a 19 anys;23;17;40;8,05;1,94
De 20 a 24 anys;27;22;49;9,86;2,38
De 25 a 29 anys;29;24;53;10,66;2,57
De 30 a 34 anys;29;17;46;9,26;2,23
De 35 a 39 anys;9;9;18;3,62;0,87
De 40 a 44 anys;15;13;28;5,63;1,36
De 45 a 49 anys;17;10;27;5,43;1,31
De 50 a 54 anys;13;8;21;4,23;1,02
De 55 a 59 anys;12;5;17;3,42;0,82
De 60 a 64 anys;4;5;9;1,81;0,44
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;7;1,41;0,34
De 75 a 79 anys;..;..;4;0,80;0,19
De 80 a 84 anys;..;..;4;0,80;0,19
85 o més anys;..;..;5;1,01;0,24
Total;270;227;497;100,00;24,09
%;54,33;45,67;100,00;;

