Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  Amèrica
Lloc d'inscripció:  Ponent
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=c6&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;61;45;106;2,13;1,07
De 5 a 9 anys;100;106;206;4,14;2,08
De 10 a 14 anys;105;84;189;3,80;1,91
De 15 a 19 anys;139;146;285;5,73;2,88
De 20 a 24 anys;179;153;332;6,68;3,35
De 25 a 29 anys;142;137;279;5,61;2,82
De 30 a 34 anys;139;153;292;5,88;2,95
De 35 a 39 anys;163;140;303;6,10;3,06
De 40 a 44 anys;150;157;307;6,18;3,10
De 45 a 49 anys;130;142;272;5,47;2,75
De 50 a 54 anys;193;193;386;7,77;3,90
De 55 a 59 anys;145;180;325;6,54;3,28
De 60 a 64 anys;120;159;279;5,61;2,82
De 65 a 69 anys;113;158;271;5,45;2,74
De 70 a 74 anys;112;133;245;4,93;2,47
De 75 a 79 anys;92;114;206;4,14;2,08
De 80 a 84 anys;106;136;242;4,87;2,44
85 o més anys;191;254;445;8,95;4,49
Total;2380;2590;4970;100,00;50,20
%;47,89;52,11;100,00;;

