Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Amèrica
Lloc d'inscripció:  Ribera d'Ebre
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=d30&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;5;5;10;3,91;2,02
De 10 a 14 anys;6;4;10;3,91;2,02
De 15 a 19 anys;4;7;11;4,30;2,23
De 20 a 24 anys;4;8;12;4,69;2,43
De 25 a 29 anys;5;6;11;4,30;2,23
De 30 a 34 anys;9;4;13;5,08;2,63
De 35 a 39 anys;8;5;13;5,08;2,63
De 40 a 44 anys;8;12;20;7,81;4,05
De 45 a 49 anys;7;10;17;6,64;3,44
De 50 a 54 anys;11;9;20;7,81;4,05
De 55 a 59 anys;8;5;13;5,08;2,63
De 60 a 64 anys;9;13;22;8,59;4,45
De 65 a 69 anys;10;11;21;8,20;4,25
De 70 a 74 anys;..;..;10;3,91;2,02
De 75 a 79 anys;5;6;11;4,30;2,23
De 80 a 84 anys;5;9;14;5,47;2,83
85 o més anys;10;15;25;9,77;5,06
Total;119;137;256;100,00;51,82
%;46,48;53,52;100,00;;

