Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  América del Sur
Lloc d'inscripció:  Tarragonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=d36&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;25;30;55;3,22;0,73
De 5 a 9 anys;66;61;127;7,44;1,69
De 10 a 14 anys;65;47;112;6,57;1,49
De 15 a 19 anys;62;58;120;7,03;1,60
De 20 a 24 anys;55;59;114;6,68;1,52
De 25 a 29 anys;46;44;90;5,28;1,20
De 30 a 34 anys;47;50;97;5,69;1,29
De 35 a 39 anys;68;77;145;8,50;1,93
De 40 a 44 anys;59;64;123;7,21;1,63
De 45 a 49 anys;66;60;126;7,39;1,67
De 50 a 54 anys;60;62;122;7,15;1,62
De 55 a 59 anys;55;48;103;6,04;1,37
De 60 a 64 anys;31;32;63;3,69;0,84
De 65 a 69 anys;37;33;70;4,10;0,93
De 70 a 74 anys;41;25;66;3,87;0,88
De 75 a 79 anys;27;23;50;2,93;0,66
De 80 a 84 anys;21;16;37;2,17;0,49
85 o més anys;34;52;86;5,04;1,14
Total;865;841;1706;100,00;22,68
%;50,70;49,30;100,00;;

