Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Europe
Lloc d'inscripció:  Alt Pirineu i Aran

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=c7&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,81,78,159,2.67,2.08
De 5 a 9 anys,110,105,215,3.61,2.82
De 10 a 14 anys,110,98,208,3.49,2.72
De 15 a 19 anys,114,107,221,3.71,2.89
De 20 a 24 anys,117,118,235,3.94,3.08
De 25 a 29 anys,129,132,261,4.38,3.42
De 30 a 34 anys,274,285,559,9.38,7.32
De 35 a 39 anys,377,349,726,12.18,9.51
De 40 a 44 anys,301,277,578,9.69,7.57
De 45 a 49 anys,263,217,480,8.05,6.29
De 50 a 54 anys,226,211,437,7.33,5.72
De 55 a 59 anys,212,199,411,6.89,5.38
De 60 a 64 anys,174,166,340,5.70,4.45
De 65 a 69 anys,151,153,304,5.10,3.98
De 70 a 74 anys,93,118,211,3.54,2.76
De 75 a 79 anys,96,99,195,3.27,2.55
De 80 a 84 anys,86,97,183,3.07,2.40
85 o més anys,115,124,239,4.01,3.13
Total,3029,2933,5962,100.00,78.10
%,50.81,49.19,100.00,,

