Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2010
Lloc de residència:  Germany
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals)."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=en&nac=d126&res=a&t=2010
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Metropolità,112502,7646,71.31,6.80
Comarques Gironines,10890,864,8.06,7.93
Camp de Tarragona,7539,649,6.05,8.61
Terres de l'Ebre,2736,225,2.10,8.22
Ponent,6721,236,2.20,3.51
Comarques Centrals,5175,491,4.58,9.49
Alt Pirineu i Aran,5678,59,0.55,1.04
Penedès,5159,552,5.15,10.70
Total,156400,10722,100.00,6.86

