Població resident a l'estranger per països. 2017
Lloc de residència:  África
Lloc d'inscripció:  Maresme
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b2&res=d21&t=2017
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Gambia;187;54,68;29,50
Marruecos;93;27,19;8,49
Senegal;11;3,22;3,47
Egipto;7;2,05;6,93
Sudáfrica;7;2,05;2,47
Kenya;5;1,46;7,58
Mali;4;1,17;6,45
Resta de països;28;8,19;..
Total continent;342;100,00;..

