Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Caribe
Lloc d'inscripció:  Penedès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c13&res=c8&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;6;3,08;0,11
De 5 a 9 anys;..;..;7;3,59;0,12
De 10 a 14 anys;..;..;6;3,08;0,11
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;11;5,64;0,19
De 25 a 29 anys;..;..;..;..;..
De 30 a 34 anys;..;..;5;2,56;0,09
De 35 a 39 anys;..;..;8;4,10;0,14
De 40 a 44 anys;..;..;8;4,10;0,14
De 45 a 49 anys;..;..;6;3,08;0,11
De 50 a 54 anys;8;5;13;6,67;0,23
De 55 a 59 anys;4;11;15;7,69;0,27
De 60 a 64 anys;..;..;6;3,08;0,11
De 65 a 69 anys;..;..;11;5,64;0,19
De 70 a 74 anys;9;11;20;10,26;0,35
De 75 a 79 anys;13;13;26;13,33;0,46
De 80 a 84 anys;10;17;27;13,85;0,48
85 o més anys;9;7;16;8,21;0,28
Total;93;102;195;100,00;3,45
%;47,69;52,31;100,00;;

