Població resident a l'estranger per països. 2018
Lloc de residència:  South America
Lloc d'inscripció:  Noguera
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c14&res=d23&t=2018
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,1403,90.81,4.68
Brazil,37,2.39,0.30
Venezuela,23,1.49,0.23
Uruguay,20,1.29,0.51
Chile,16,1.04,0.17
Ecuador,16,1.04,0.15
Colombia,15,0.97,0.23
Paraguay,8,0.52,0.59
Bolivia,7,0.45,0.21
Total subcontinent,1545,100.00,..

