Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Chile
Lloc d'inscripció:  Selva
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d344&res=d34&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;4;2,40;0,17
De 10 a 14 anys;5;6;11;6,59;0,46
De 15 a 19 anys;4;9;13;7,78;0,55
De 20 a 24 anys;6;8;14;8,38;0,59
De 25 a 29 anys;..;..;5;2,99;0,21
De 30 a 34 anys;..;..;8;4,79;0,34
De 35 a 39 anys;..;..;..;..;..
De 40 a 44 anys;7;7;14;8,38;0,59
De 45 a 49 anys;8;11;19;11,38;0,80
De 50 a 54 anys;10;7;17;10,18;0,71
De 55 a 59 anys;6;9;15;8,98;0,63
De 60 a 64 anys;..;..;6;3,59;0,25
De 65 a 69 anys;4;4;8;4,79;0,34
De 70 a 74 anys;..;..;7;4,19;0,29
De 75 a 79 anys;..;..;9;5,39;0,38
De 80 a 84 anys;..;..;6;3,59;0,25
85 o més anys;..;..;6;3,59;0,25
Total;77;90;167;100,00;7,01
%;46,11;53,89;100,00;;

