Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Northern America
Lloc d'inscripció:  Tarragonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c11&res=d36&t=2015
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tarragona,4263,244,75.78,5.72
Salou,542,37,11.49,6.83
Altafulla,121,13,4.04,10.74
Vila-seca,281,6,1.86,2.14
"Catllar, el",38,5,1.55,13.16
Torredembarra,456,4,1.24,0.88
Roda de Berà,146,4,1.24,2.74
Resta de municipis,356,9,2.80,0.00
Tarragonès,6203,322,100.00,5.19

