Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  Alemanya
Lloc d'inscripció:  Tarragonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d126&res=d36&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;17;24;41;7,78;0,66
De 5 a 9 anys;20;18;38;7,21;0,61
De 10 a 14 anys;23;8;31;5,88;0,50
De 15 a 19 anys;21;11;32;6,07;0,52
De 20 a 24 anys;16;17;33;6,26;0,53
De 25 a 29 anys;20;19;39;7,40;0,63
De 30 a 34 anys;17;14;31;5,88;0,50
De 35 a 39 anys;29;24;53;10,06;0,85
De 40 a 44 anys;25;18;43;8,16;0,69
De 45 a 49 anys;21;25;46;8,73;0,74
De 50 a 54 anys;18;19;37;7,02;0,60
De 55 a 59 anys;12;10;22;4,17;0,35
De 60 a 64 anys;5;10;15;2,85;0,24
De 65 a 69 anys;11;6;17;3,23;0,27
De 70 a 74 anys;6;8;14;2,66;0,23
De 75 a 79 anys;11;7;18;3,42;0,29
De 80 a 84 anys;..;..;9;1,71;0,15
85 o més anys;..;..;8;1,52;0,13
Total;276;251;527;100,00;8,50
%;52,37;47,63;100,00;;

