Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Australia
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d501&res=d40
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Sabadell,7697,175,37.47,2.27
Terrassa,8026,132,28.27,1.64
Sant Cugat del Vallès,3287,50,10.71,1.52
Rubí,2084,29,6.21,1.39
Ripollet,816,17,3.64,2.08
Sant Quirze del Vallès,376,13,2.78,3.46
Cerdanyola del Vallès,1332,13,2.78,0.98
Montcada i Reixac,725,7,1.50,0.97
Sentmenat,118,5,1.07,4.24
Matadepera,274,5,1.07,1.82
Castellar del Vallès,387,5,1.07,1.29
Barberà del Vallès,487,4,0.86,0.82
Resta de municipis,1308,12,2.57,0.00
Vallès Occidental,26917,467,100.00,1.73

