Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2015
Lloc de residència:  Macedònia
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&nac=d156&res=a&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Metropolità;173050;..;..;..
Comarques Gironines;18490;0;0,00;0,00
Camp de Tarragona;12159;0;0,00;0,00
Terres de l'Ebre;3881;0;0,00;0,00
Ponent;9901;0;0,00;0,00
Comarques Centrals;8537;..;..;..
Alt Pirineu i Aran;7069;0;0,00;0,00
Penedès;8983;0;0,00;0,00
Total;242070;4;100,00;<0,01

