Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Ripollès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=d31&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;9;6,34;1,16
De 5 a 9 anys;..;..;5;3,52;0,64
De 10 a 14 anys;..;..;8;5,63;1,03
De 15 a 19 anys;..;..;8;5,63;1,03
De 20 a 24 anys;..;..;8;5,63;1,03
De 25 a 29 anys;5;5;10;7,04;1,29
De 30 a 34 anys;..;..;8;5,63;1,03
De 35 a 39 anys;5;12;17;11,97;2,19
De 40 a 44 anys;8;8;16;11,27;2,06
De 45 a 49 anys;..;..;14;9,86;1,80
De 50 a 54 anys;..;..;5;3,52;0,64
De 55 a 59 anys;5;5;10;7,04;1,29
De 60 a 64 anys;..;..;8;5,63;1,03
De 65 a 69 anys;..;..;4;2,82;0,51
De 70 a 74 anys;..;..;4;2,82;0,51
De 75 a 79 anys;..;..;6;4,23;0,77
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;79;63;142;100,00;18,28
%;55,63;44,37;100,00;;

