Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  South America
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=c14&res=c8
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Vilanova i la Geltrú,2674,623,21.42,23.30
Igualada,2040,329,11.31,16.13
Sitges,1467,318,10.94,21.68
Vilafranca del Penedès,1716,274,9.42,15.97
"Vendrell, el",1355,141,4.85,10.41
Sant Pere de Ribes,783,93,3.20,11.88
Calafell,902,86,2.96,9.53
Sant Sadurní d'Anoia,314,82,2.82,26.11
Capellades,153,77,2.65,50.33
Carme,74,61,2.10,82.43
Cubelles,301,55,1.89,18.27
Sant Quintí de Mediona,87,47,1.62,54.02
"Bruc, el",79,44,1.51,55.70
Cunit,449,36,1.24,8.02
Santa Margarida i els Monjos,229,35,1.20,15.28
Piera,170,34,1.17,20.00
Gelida,185,31,1.07,16.76
Mediona,51,28,0.96,54.90
Masquefa,114,25,0.86,21.93
"Llacuna, la",60,23,0.79,38.33
Torrelavit,39,23,0.79,58.97
Subirats,65,23,0.79,35.38
"Pobla de Claramunt, la",50,21,0.72,42.00
Olesa de Bonesvalls,37,21,0.72,56.76
"Torre de Claramunt, la",34,19,0.65,55.88
Sant Martí Sarroca,51,19,0.65,37.25
Calaf,175,16,0.55,9.14
Argençola,44,14,0.48,31.82
Sant Martí de Tous,47,13,0.45,27.66
Castellví de la Marca,34,13,0.45,38.24
Sant Martí Sesgueioles,14,12,0.41,85.71
"Hostalets de Pierola, els",45,12,0.41,26.67
Vallbona d'Anoia,33,12,0.41,36.36
Font-rubí,34,12,0.41,35.29
Orpí,13,11,0.38,84.62
Vilanova del Camí,257,11,0.38,4.28
"Pla del Penedès, el",36,11,0.38,30.56
Olivella,58,11,0.38,18.97
Castellolí,28,10,0.34,35.71
Santa Margarida de Montbui,290,10,0.34,3.45
Sant Pere de Riudebitlles,41,9,0.31,21.95
Sant Llorenç d'Hortons,47,9,0.31,19.15
Veciana,15,8,0.28,53.33
Òdena,55,8,0.28,14.55
"Bisbal del Penedès, la",42,8,0.28,19.05
"Granada, la",52,8,0.28,15.38
Olèrdola,48,8,0.28,16.67
Canyelles,65,8,0.28,12.31
Pontons,23,7,0.24,30.43
Sant Cugat Sesgarrigues,16,7,0.24,43.75
Santa Oliva,67,6,0.21,8.96
Calonge de Segarra,13,5,0.17,38.46
Sant Pere Sallavinera,7,5,0.17,71.43
Bellvei,46,5,0.17,10.87
Albinyana,37,5,0.17,13.51
Llorenç del Penedès,54,5,0.17,9.26
Avinyonet del Penedès,49,5,0.17,10.20
"Prats de Rei, els",14,4,0.14,28.57
Pujalt,4,4,0.14,100.00
Montmaneu,9,4,0.14,44.44
Bellprat,10,4,0.14,40.00
Cabrera d'Anoia,21,4,0.14,19.05
Vilobí del Penedès,28,4,0.14,14.29
"Cabanyes, les",12,4,0.14,33.33
Resta de municipis,462,28,0.96,0.00
Penedès,15824,2908,100.00,18.38

