Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Portugal
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d123&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,30,34,64,7.67,0.02
De 5 a 9 anys,41,33,74,8.87,0.03
De 10 a 14 anys,28,42,70,8.39,0.03
De 15 a 19 anys,30,28,58,6.95,0.02
De 20 a 24 anys,27,19,46,5.52,0.02
De 25 a 29 anys,18,16,34,4.08,0.01
De 30 a 34 anys,15,30,45,5.40,0.02
De 35 a 39 anys,30,38,68,8.15,0.03
De 40 a 44 anys,42,40,82,9.83,0.03
De 45 a 49 anys,35,33,68,8.15,0.03
De 50 a 54 anys,38,21,59,7.07,0.02
De 55 a 59 anys,19,19,38,4.56,0.01
De 60 a 64 anys,20,9,29,3.48,0.01
De 65 a 69 anys,12,15,27,3.24,0.01
De 70 a 74 anys,9,6,15,1.80,<0.01
De 75 a 79 anys,7,11,18,2.16,<0.01
De 80 a 84 anys,8,10,18,2.16,<0.01
85 o més anys,7,14,21,2.52,<0.01
Total,416,418,834,100.00,0.32
%,49.88,50.12,100.00,,

