Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc d'inscripció:  Alt Urgell
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=a&res=d04&t=2017
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;59;54;113;2,51
De 5 a 9 anys;77;76;153;3,40
De 10 a 14 anys;78;63;141;3,13
De 15 a 19 anys;87;83;170;3,78
De 20 a 24 anys;87;94;181;4,02
De 25 a 29 anys;100;98;198;4,40
De 30 a 34 anys;241;253;494;10,98
De 35 a 39 anys;341;313;654;14,54
De 40 a 44 anys;259;236;495;11,00
De 45 a 49 anys;203;167;370;8,22
De 50 a 54 anys;162;163;325;7,22
De 55 a 59 anys;150;145;295;6,56
De 60 a 64 anys;109;119;228;5,07
De 65 a 69 anys;106;96;202;4,49
De 70 a 74 anys;63;78;141;3,13
De 75 a 79 anys;54;57;111;2,47
De 80 a 84 anys;45;55;100;2,22
85 o més anys;59;69;128;2,85
Total;2280;2219;4499;100,00
%;50,68;49,32;100,00;

