Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Eastern Asia
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c17&res=d13&t=2011
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,33,27,60,12.17,0.06
De 5 a 9 anys,18,24,42,8.52,0.04
De 10 a 14 anys,12,8,20,4.06,0.02
De 15 a 19 anys,4,8,12,2.43,0.01
De 20 a 24 anys,..,..,9,1.83,<0.01
De 25 a 29 anys,25,21,46,9.33,0.05
De 30 a 34 anys,71,23,94,19.07,0.10
De 35 a 39 anys,54,26,80,16.23,0.08
De 40 a 44 anys,31,18,49,9.94,0.05
De 45 a 49 anys,28,7,35,7.10,0.04
De 50 a 54 anys,..,..,12,2.43,0.01
De 55 a 59 anys,7,6,13,2.64,0.01
De 60 a 64 anys,..,..,5,1.01,<0.01
De 65 a 69 anys,..,..,5,1.01,<0.01
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,4,0.81,<0.01
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,315,178,493,100.00,0.51
%,63.89,36.11,100.00,,

