Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Segrià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d125&res=d33
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Lleida;6698;610;82,77;9,11
Alguaire;89;38;5,16;42,70
Almacelles;186;14;1,90;7,53
Alfarràs;106;13;1,76;12,26
Alcarràs;130;12;1,63;9,23
Alpicat;88;11;1,49;12,50
Torrefarrera;46;9;1,22;19,57
Corbins;20;5;0,68;25,00
Torrebesses;17;4;0,54;23,53
Rosselló;40;4;0,54;10,00
Almenar;123;4;0,54;3,25
Resta de municipis;791;13;1,76;0,00
Segrià;8334;737;100,00;8,84

