Població resident a l'estranger per països. 2019
Lloc de residència:  Europa central i oriental
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c2&res=a&t=2019
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent;% respecte del total de la població  resident a l'estranger
Turquia;1130;79,52;0,36
Rússia;199;14,00;0,06
Sèrbia;42;2,96;0,01
Ucraïna;19;1,34;<0,01
Bòsnia i Hercegovina;7;0,49;<0,01
Albània;6;0,42;<0,01
Macedònia;5;0,35;<0,01
Belarús;4;0,28;<0,01
Resta de països;9;0,63;<0,01
Total subcontinent;1421;100,00;..

