Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  America
Lloc d'inscripció:  Segrià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b3&res=d33&t=2015
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Lleida,4197,1765,76.24,42.05
Almenar,102,49,2.12,48.04
Almacelles,117,48,2.07,41.03
Alcarràs,79,42,1.81,53.16
Torres de Segre,57,42,1.81,73.68
Llardecans,49,38,1.64,77.55
Alfarràs,75,36,1.56,48.00
Almatret,44,34,1.47,77.27
Maials,44,32,1.38,72.73
Alpicat,50,29,1.25,58.00
Seròs,48,26,1.12,54.17
"Portella, la",31,26,1.12,83.87
"Granja d'Escarp, la",63,16,0.69,25.40
Alcoletge,33,16,0.69,48.48
Alguaire,40,15,0.65,37.50
Artesa de Lleida,19,10,0.43,52.63
Rosselló,24,9,0.39,37.50
"Alamús, els",17,8,0.35,47.06
Puigverd de Lleida,17,8,0.35,47.06
Torrefarrera,19,7,0.30,36.84
Massalcoreig,15,7,0.30,46.67
Montoliu de Lleida,10,6,0.26,60.00
Vilanova de la Barca,26,6,0.26,23.08
Alfés,9,6,0.26,66.67
Aitona,18,6,0.26,33.33
Albatàrrec,16,5,0.22,31.25
Sudanell,7,5,0.22,71.43
Benavent de Segrià,13,5,0.22,38.46
Vilanova de Segrià,12,4,0.17,33.33
Soses,17,4,0.17,23.53
Resta de municipis,42,5,0.22,0.00
Segrià,5310,2315,100.00,43.60

