Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Europa central i oriental
Lloc d'inscripció:  Província: Barcelona
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c2&res=b01&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;46;45;91;6,86;0,04
De 5 a 9 anys;35;57;92;6,94;0,04
De 10 a 14 anys;57;48;105;7,92;0,04
De 15 a 19 anys;42;35;77;5,81;0,03
De 20 a 24 anys;23;23;46;3,47;0,02
De 25 a 29 anys;18;19;37;2,79;0,02
De 30 a 34 anys;43;31;74;5,58;0,03
De 35 a 39 anys;44;59;103;7,77;0,04
De 40 a 44 anys;63;60;123;9,28;0,05
De 45 a 49 anys;63;67;130;9,80;0,05
De 50 a 54 anys;63;52;115;8,67;0,05
De 55 a 59 anys;53;29;82;6,18;0,03
De 60 a 64 anys;41;44;85;6,41;0,03
De 65 a 69 anys;33;30;63;4,75;0,03
De 70 a 74 anys;21;25;46;3,47;0,02
De 75 a 79 anys;19;13;32;2,41;0,01
De 80 a 84 anys;..;..;13;0,98;<0,01
85 o més anys;6;6;12;0,90;<0,01
Total;680;646;1326;100,00;0,54
%;51,28;48,72;100,00;;

