Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Chile
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d344&res=d07&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Manresa,3420,53,41.73,1.55
Callús,81,26,20.47,32.10
Sant Vicenç de Castellet,279,9,7.09,3.23
Sallent,321,8,6.30,2.49
"Pont de Vilomara i Rocafort, el",36,6,4.72,16.67
Súria,174,6,4.72,3.45
Sant Mateu de Bages,15,5,3.94,33.33
Resta de municipis,1516,14,11.02,0.00
Bages,5842,127,100.00,2.17

