Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Alt Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c14&res=d04&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Seu d'Urgell, la;3641;174;62,82;4,78
Ribera d'Urgellet;154;12;4,33;7,79
Coll de Nargó;78;12;4,33;15,38
Organyà;151;11;3,97;7,28
Alàs i Cerc;72;10;3,61;13,89
Pont de Bar, el;42;10;3,61;23,81
Bassella;21;10;3,61;47,62
Peramola;22;8;2,89;36,36
Montferrer i Castellbò;156;7;2,53;4,49
Valls d'Aguilar, les;59;6;2,17;10,17
Oliana;86;6;2,17;6,98
Valls de Valira, les;149;5;1,81;3,36
Josa i Tuixén;8;4;1,44;50,00
Resta de municipis;115;..;..;..
Alt Urgell;4754;277;100,00;5,83

