Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Etiopía
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d214&res=a&t=2023
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;386486;27;<0,01;6;28,57
2023;367367;21;<0,01;4;23,53
2022;357011;17;<0,01;-4;-19,05
2021;340514;21;<0,01;-4;-16,00
2020;331189;25;<0,01;7;38,89
2019;316599;18;<0,01;4;28,57
2018;302525;14;<0,01;-5;-26,32
2017;284374;19;<0,01;-8;-29,63
2016;264034;27;0,01;-2;-6,90
2015;242070;29;0,01;5;20,83
2014;221444;24;0,01;-2;-7,69
2013;203250;26;0,01;6;30,00
2012;185848;20;0,01;0;0,00
2011;170909;20;0,01;0;0,00
2010;156400;20;0,01;4;25,00
2009;144002;16;0,01;..;..

