Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Amèrica
Lloc d'inscripció:  Baix Ebre
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=d09&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;8;2,09;0,56
De 5 a 9 anys;11;8;19;4,97;1,34
De 10 a 14 anys;9;9;18;4,71;1,26
De 15 a 19 anys;15;15;30;7,85;2,11
De 20 a 24 anys;14;16;30;7,85;2,11
De 25 a 29 anys;12;5;17;4,45;1,19
De 30 a 34 anys;5;9;14;3,66;0,98
De 35 a 39 anys;7;13;20;5,24;1,41
De 40 a 44 anys;11;13;24;6,28;1,69
De 45 a 49 anys;20;18;38;9,95;2,67
De 50 a 54 anys;9;7;16;4,19;1,12
De 55 a 59 anys;10;8;18;4,71;1,26
De 60 a 64 anys;8;12;20;5,24;1,41
De 65 a 69 anys;5;15;20;5,24;1,41
De 70 a 74 anys;7;13;20;5,24;1,41
De 75 a 79 anys;11;12;23;6,02;1,62
De 80 a 84 anys;6;9;15;3,93;1,05
85 o més anys;11;21;32;8,38;2,25
Total;176;206;382;100,00;26,84
%;46,07;53,93;100,00;;

