Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Amèrica
Lloc d'inscripció:  Alt Urgell
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=b3&res=d04&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;4809;361;7,51;4;1,12
2023;4787;357;7,46;0;0,00
2022;4787;357;7,46;-1;-0,28
2021;4754;358;7,53;-1;-0,28
2020;4761;359;7,54;23;6,85
2019;4677;336;7,18;13;4,02
2018;4595;323;7,03;9;2,87
2017;4499;314;6,98;28;9,79
2016;4370;286;6,54;21;7,92
2015;4239;265;6,25;19;7,72
2014;4160;246;5,91;30;13,89
2013;4091;216;5,28;38;21,35
2012;3999;178;4,45;20;12,66
2011;3833;158;4,12;21;15,33
2010;3723;137;3,68;11;8,73
2009;3620;126;3,48;..;..

