Població resident a l'estranger per països. 2009
Lloc de residència:  Europe
Lloc d'inscripció:  Comarques Centrals
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b1&res=c5&t=2009
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the territorial area,% with respect to the total population residing in the country originating from Catalunya
Andorra,699,24.10,5.50
France,612,21.10,3.16
Germany,490,16.89,4.79
Belgium,302,10.41,10.22
United Kingdom,227,7.82,3.54
Switzerland,218,7.51,2.38
Netherlands,128,4.41,5.46
Italy,96,3.31,2.94
Ireland,33,1.14,5.24
Austria,19,0.65,5.12
Portugal,18,0.62,2.70
Denmark,14,0.48,3.78
Sweden,12,0.41,1.79
Finland,8,0.28,4.37
Luxembourg,5,0.17,1.47
Bulgaria,4,0.14,10.53
Resta de països,16,055,..
Total continent,2901,100.00,..

