Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Peru
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=d348&res=b08&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,75425,963,80.05,1.28
Terrassa,2708,45,3.74,1.66
"Hospitalet de Llobregat, l'",2281,23,1.91,1.01
Mataró,1387,23,1.91,1.66
Badalona,2720,12,1.00,0.44
Castelldefels,619,9,0.75,1.45
Sabadell,3192,8,0.67,0.25
Barberà del Vallès,157,7,0.58,4.46
Mollet del Vallès,284,6,0.50,2.11
Sant Joan Despí,148,6,0.50,4.05
Santa Coloma de Gramenet,784,5,0.42,0.64
Sant Vicenç dels Horts,107,5,0.42,4.67
Cerdanyola del Vallès,444,4,0.33,0.90
Sant Cugat del Vallès,934,4,0.33,0.43
Sant Adrià de Besòs,278,4,0.33,1.44
Caldes d'Estrac,45,4,0.33,8.89
Manresa,1306,4,0.33,0.31
Cubelles,94,4,0.33,4.26
Resta de municipis,18736,67,5.57,0.00
Província: Barcelona,111649,1203,100.00,1.08

