Població resident a l'estranger per municipis d'inscripció. 2010
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&res=c2&t=2010
Categoria;Població resident a l'estranger;% vert.
Girona;2233;20,51
Figueres;937;8,60
Blanes;650;5,97
Roses;427;3,92
Sant Feliu de Guíxols;382;3,51
Lloret de Mar;375;3,44
Palamós;364;3,34
Palafrugell;352;3,23
Olot;333;3,06
Escala, l';268;2,46
Castelló d'Empúries;197;1,81
Calonge i Sant Antoni;184;1,69
Ripoll;170;1,56
Torroella de Montgrí;166;1,52
Jonquera, la;160;1,47
Castell d'Aro, Platja d'Aro i s'Agaró;160;1,47
Banyoles;141;1,29
Llançà;140;1,29
Cassà de la Selva;136;1,25
Salt;117;1,07
Port de la Selva, el;116;1,07
Tossa de Mar;110;1,01
Santa Coloma de Farners;95;0,87
Llagostera;94;0,86
Bisbal d'Empordà, la;87;0,80
Begur;86;0,79
Portbou;76;0,70
Arbúcies;75;0,69
Santa Cristina d'Aro;73;0,67
Sant Joan de les Abadesses;61;0,56
Cadaqués;56;0,51
Sant Gregori;55;0,51
Darnius;51;0,47
Ribes de Freser;51;0,47
Caldes de Malavella;50;0,46
Vilajuïga;49;0,45
Garriguella;48;0,44
Camprodon;48;0,44
Anglès;44;0,40
Agullana;41;0,38
Sant Miquel de Fluvià;40;0,37
Vidreres;40;0,37
Maçanet de la Selva;35;0,32
Campdevànol;33;0,30
Peralada;32;0,29
Amer;29;0,27
Sant Pere Pescador;27;0,25
Sant Hilari Sacalm;27;0,25
Sils;27;0,25
Celrà;27;0,25
Porqueres;26;0,24
Maçanet de Cabrenys;25;0,23
Besalú;25;0,23
Capmany;25;0,23
Cornellà del Terri;25;0,23
Sant Joan les Fonts;24;0,22
Hostalric;24;0,22
Vilafant;22;0,20
Breda;22;0,20
Sant Feliu de Pallerols;20;0,18
Planes d'Hostoles, les;20;0,18
Mont-ras;20;0,18
Riells i Viabrea;20;0,18
Osor;20;0,18
Espolla;19;0,17
Torroella de Fluvià;18;0,17
Bescanó;18;0,17
Ventalló;17;0,16
Llers;17;0,16
Avinyonet de Puigventós;17;0,16
Cellera de Ter, la;17;0,16
Pals;16;0,15
Sant Climent Sescebes;15;0,14
Garrigàs;15;0,14
Colera;15;0,14
Fogars de la Selva;15;0,14
Lladó;14;0,13
Cantallops;14;0,13
Pau;14;0,13
Vilablareix;14;0,13
Corçà;14;0,13
Vilobí d'Onyar;14;0,13
Castellfollit de la Roca;13;0,12
Sant Mori;13;0,12
Sarrià de Ter;13;0,12
Bordils;13;0,12
Tortellà;12;0,11
Saus, Camallera i Llampaies;12;0,11
Biure;12;0,11
Quart;12;0,11
Cervià de Ter;12;0,11
Verges;12;0,11
Vilademuls;12;0,11
Cabanelles;11;0,10
Bàscara;11;0,10
Santa Pau;11;0,10
Palau-saverdera;11;0,10
Flaçà;11;0,10
Rupià;11;0,10
Gualta;11;0,10
Sant Julià de Ramis;11;0,10
Llosses, les;11;0,10
Vall d'en Bas, la;10;0,09
Cabanes;10;0,09
Armentera, l';10;0,09
Bellcaire d'Empordà;10;0,09
Sant Llorenç de la Muga;9;0,08
Palau-sator;9;0,08
Sant Pau de Segúries;9;0,08
Vilamalla;8;0,07
Sant Jaume de Llierca;8;0,07
Riudaura;8;0,07
Montagut i Oix;8;0,07
Selva de Mar, la;8;0,07
Borrassà;8;0,07
Ogassa;8;0,07
Massanes;8;0,07
Albanyà;7;0,06
Vilamaniscle;7;0,06
Vilabertran;7;0,06
Boadella i les Escaules;7;0,06
Navata;7;0,06
Pontós;7;0,06
Pont de Molins;7;0,06
Ordis;7;0,06
Fortià;7;0,06
Madremanya;7;0,06
Forallac;7;0,06
Sant Feliu de Buixalleu;7;0,06
Rabós;6;0,06
Vall de Bianya, la;6;0,06
Fornells de la Selva;6;0,06
Ullà;6;0,06
Albons;6;0,06
Cruïlles, Monells i Sant Sadurní de l'Heura;6;0,06
Crespià;6;0,06
Setcases;6;0,06
Planoles;6;0,06
Riudarenes;6;0,06
Riudellots de la Selva;6;0,06
Vila-sacra;5;0,05
Mieres;5;0,05
Argelaguer;5;0,05
Terrades;5;0,05
Vilanant;5;0,05
Riumors;5;0,05
Sant Joan de Mollet;5;0,05
Ultramort;5;0,05
Pera, la;5;0,05
Garrigoles;5;0,05
Canet d'Adri;5;0,05
Sant Jordi Desvalls;5;0,05
Esponellà;5;0,05
Serinyà;5;0,05
Vilallonga de Ter;5;0,05
Sant Ferriol;4;0,04
Preses, les;4;0,04
Vajol, la;4;0,04
Llambilles;4;0,04
Tallada d'Empordà, la;4;0,04
Regencós;4;0,04
Jafre;4;0,04
Aiguaviva;4;0,04
Camós;4;0,04
Toses;4;0,04
Masarac i Vilarnadal;4;0,04
Resta de municipis;79;0,73
Comarques Gironines;10890;100,00

