Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Carib
Lloc d'inscripció:  Vallès Oriental
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c13&res=d41&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;5;3,42;0,05
De 5 a 9 anys;8;5;13;8,90;0,13
De 10 a 14 anys;5;11;16;10,96;0,17
De 15 a 19 anys;11;9;20;13,70;0,21
De 20 a 24 anys;9;10;19;13,01;0,20
De 25 a 29 anys;..;..;6;4,11;0,06
De 30 a 34 anys;..;..;4;2,74;0,04
De 35 a 39 anys;..;..;7;4,79;0,07
De 40 a 44 anys;..;..;5;3,42;0,05
De 45 a 49 anys;9;4;13;8,90;0,13
De 50 a 54 anys;8;4;12;8,22;0,12
De 55 a 59 anys;..;..;4;2,74;0,04
De 60 a 64 anys;..;..;5;3,42;0,05
De 65 a 69 anys;..;..;6;4,11;0,06
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;2,74;0,04
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;84;62;146;100,00;1,51
%;57,53;42,47;100,00;;

