Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Turquia
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d436&res=a&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;9;18;27;7,07;0,01
De 5 a 9 anys;19;16;35;9,16;0,02
De 10 a 14 anys;15;13;28;7,33;0,01
De 15 a 19 anys;12;10;22;5,76;<0,01
De 20 a 24 anys;5;9;14;3,66;<0,01
De 25 a 29 anys;8;15;23;6,02;0,01
De 30 a 34 anys;16;15;31;8,12;0,01
De 35 a 39 anys;13;18;31;8,12;0,01
De 40 a 44 anys;25;18;43;11,26;0,02
De 45 a 49 anys;15;12;27;7,07;0,01
De 50 a 54 anys;17;11;28;7,33;0,01
De 55 a 59 anys;10;17;27;7,07;0,01
De 60 a 64 anys;11;5;16;4,19;<0,01
De 65 a 69 anys;5;6;11;2,88;<0,01
De 70 a 74 anys;..;..;7;1,83;<0,01
De 75 a 79 anys;..;..;5;1,31;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;5;1,31;<0,01
Total;191;191;382;100,00;0,17
%;50,00;50,00;100,00;;

