Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c3&res=d21&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Mataró;3541;277;23,40;7,82
Pineda de Mar;766;120;10,14;15,67
Calella;896;71;6,00;7,92
Premià de Mar;892;70;5,91;7,85
Malgrat de Mar;503;66;5,57;13,12
Vilassar de Mar;449;60;5,07;13,36
Alella;312;57;4,81;18,27
Masnou, el;579;53;4,48;9,15
Arenys de Mar;498;45;3,80;9,04
Canet de Mar;484;44;3,72;9,09
Premià de Dalt;239;44;3,72;18,41
Montgat;248;31;2,62;12,50
Teià;128;25;2,11;19,53
Tordera;214;24;2,03;11,21
Tiana;164;23;1,94;14,02
Sant Andreu de Llavaneres;219;23;1,94;10,50
Vilassar de Dalt;168;22;1,86;13,10
Cabrils;131;17;1,44;12,98
Sant Pol de Mar;200;17;1,44;8,50
Sant Vicenç de Montalt;102;16;1,35;15,69
Argentona;193;15;1,27;7,77
Arenys de Munt;148;13;1,10;8,78
Caldes d'Estrac;106;12;1,01;11,32
Dosrius;49;10;0,84;20,41
Cabrera de Mar;77;9;0,76;11,69
Palafolls;129;8;0,68;6,20
Sant Cebrià de Vallalta;57;7;0,59;12,28
Santa Susanna;48;4;0,34;8,33
Resta de municipis;41;..;..;..
Maresme;11581;1184;100,00;10,22

